"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidschool";"M812SIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
2;"konst1";"M812SSWW_konst1";"*Konstante 1";"numeric";"";""
3;"idstratum";"M812SSAO_idstratum";"*Stratum";"numeric";"1:HS Land;2:HS Stadt;3:AHS Land;4:AHS Stadt";"9"
4;"ahs";"M812SSAR_ahs";"AHS";"numeric";"0:nein;1:ja";""
5;"priv";"M812SADR_priv";"Schulart/privat";"numeric";"1:Ja;2:Nein";"9"
6;"entfahs";"M812SCFO01x00_entfahs";"01x00 / Entfernung Gymnasium";"numeric";"1:weniger als 5 km;2:5 bis 14 km;3:15 bis 30 km;4:mehr als 30 km";"9;8;7"
7;"betr_hort";"M812SCFO02y01_betr_hort";"02y01 / Schulart Betreuung Hort";"numeric";"1:ja;2:nein";"9;8;7"
8;"betr_internat";"M812SCFO02y02_betr_internat";"02y02 / Schulart Betreuung Internat";"numeric";"1:ja;2:nein";"9;8;7"
9;"sprengel";"M812SCFO02y03_sprengel";"02y03 / Schulart Sprengel";"numeric";"1:ja;2:nein";"9;8;7"
10;"geld_hoehe";"M812SCFO02a00_geld_hoehe";"02a00 / Schulart/Schulgeld Hoehe";"numeric";"1:ja, bis 100 Euro;2:ja, 101 bis 200 Euro;3:ja, mehr als 200 Euro;4:nein";"9;8;7"
11;"betr_ganztag";"M812SCFO03y01_betr_ganztag";"03y01 / Schulart Betreuung Ganztag";"numeric";"1:ja;2:nein";"9;8;7"
12;"betr_nachmittag";"M812SCFO03y02_betr_nachmittag";"03y02 / Schulart Betreuung Nachmittag";"numeric";"1:ja;2:nein";"9;8;7"
13;"geld_hoehe_ganztag";"M812SCFO03a02_geld_hoehe_ganztag";"03a02 / Kosten Betreuung/Ganztag";"numeric";"";"997;998;999"
14;"geld_hoehe_nachmittag";"M812SCFO03b02_geld_hoehe_nachmittag";"03b02 / Kosten Betreuung/Nachmittag";"numeric";"";"997;998;999"
15;"sc_schwp";"M812SCFO05y00_sc_schwp";"05y00 / Schule Schwerpunkt";"numeric";"1:ja;2:nein";"9;8;7"
16;"sc_schwp_it";"M812SCFO05a01_sc_schwp_it";"05a01 / Schule Schwerpunkt/Informatik";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
17;"sc_schwp_ma";"M812SCFO05a02_sc_schwp_ma";"05a02 / Schule Schwerpunkt/Mathe";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
18;"sc_schwp_musik";"M812SCFO05a03_sc_schwp_musik";"05a03 / Schule Schwerpunkt/Musik";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
19;"sc_schwp_naturw";"M812SCFO05a04_sc_schwp_naturw";"05a04 / Schule Schwerpunkt/Naturwissenschaften";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
20;"sc_schwp_sport";"M812SCFO05a05_sc_schwp_sport";"05a05 / Schule Schwerpunkt/Sport";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
21;"sc_schwp_spr";"M812SCFO05a06_sc_schwp_spr";"05a06 / Schule Schwerpunkt/Sprache";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
22;"sc_schwp_techn";"M812SCFO05a07_sc_schwp_techn";"05a07 / Schule Schwerpunkt/Technik";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
23;"schwp_kl";"M812SCFO05b00_schwp_kl";"05b00 / Schwerpunkt Klasse";"numeric";"1:ja;2:nein";"9;8;7"
24;"schwp_kl1";"M812SCFO05c01_schwp_kl1";"05c01 / Schwerpunkt Klasse 1";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
25;"schwp_kl2";"M812SCFO05c02_schwp_kl2";"05c02 / Schwerpunkt Klasse 2";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
26;"schwp_kl3";"M812SCFO05c03_schwp_kl3";"05c03 / Schwerpunkt Klasse 3";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
27;"schwp_kl4";"M812SCFO05c04_schwp_kl4";"05c04 / Schwerpunkt Klasse 4";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
28;"schwp_kl5";"M812SCFO05c05_schwp_kl5";"05c05 / Schwerpunkt Klasse 5";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
29;"schwp_kl6";"M812SCFO05c06_schwp_kl6";"05c06 / Schwerpunkt Klasse 6";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
30;"schwp_kl7";"M812SCFO05c07_schwp_kl7";"05c07 / Schwerpunkt Klasse 7";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
31;"schwp_kl8";"M812SCFO05c08_schwp_kl8";"05c08 / Schwerpunkt Klasse 8";"numeric";"1:Informatik;2:Mathematik;3:Musik;4:Naturwissenschaften;5:Sport;6:Sprachen;7:Technik";"97;98;99"
