"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidschool";"M413SIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
2;"konst1";"M413SSWW_konst1";"*Konstante 1";"numeric";"";""
3;"priv";"M413SADR_priv";"Schulart/privat";"numeric";"1:Ja;2:Nein";"9"
4;"betr_hort";"M413SCFO01y01_betr_hort";"01y01 / Schulart Betreuung Hort";"numeric";"1:ja;2:nein";"7;8;9"
5;"betr_internat";"M413SCFO01y02_betr_internat";"01y02 / Schulart Betreuung Internat";"numeric";"1:ja;2:nein";"7;8;9"
6;"sprengel";"M413SCFO01y03_sprengel";"01y03 / Schulart Sprengel";"numeric";"1:ja;2:nein";"7;8;9"
7;"geld";"M413SCFO01a00_geld";"01a00 / Erhebung Schulgeld";"numeric";"1:ja, bis zu 100 Euro monatlich;2:ja, 101 bis 200  Euro monatlich;3:ja, mehr als 200 Euro monatlich;4:nein";"7;8;9"
8;"betr_ganztag";"M413SCFO02y01_betr_ganztag";"02y01 / Schulart Betreuung Ganztag";"numeric";"1:ja;2:nein";"7;8;9"
9;"betr_nachmittag";"M413SCFO02y02_betr_nachmittag";"02y02 / Schulart Betreuung Nachmittag";"numeric";"1:ja;2:nein";"7;8;9"
10;"groesse_ganztag";"M413SCFO02a00_groesse_ganztag";"02a00 / Anzahl Schueler_innen Betreuung/Ganztag";"numeric";"1:alle Schueler_innen an der Schule;2:0 bis 25 Schueler_innen;3:26 bis 50 Schueler_innen;4:51 bis 75 Schueler_innen;5:76 bis 100 Schueler_innen;6:mehr als 100 Schueler_innen";"7;8;9"
11;"geld_hoehe_ganztag";"M413SCFO02b00_geld_hoehe_ganztag";"02b00 / Kosten Betreuung/Ganztag";"numeric";"1:gar nichts;2:1 bis 25 Euro;3:26 bis 50 Euro;4:51 bis 100 Euro;5:101 bis 200 Euro;6:mehr als 200 Euro";"7;8;9"
12;"groesse_nachmittag";"M413SCFO02c00_groesse_nachmittag";"02c00 / Anzahl Schueler_innen Betreuung/Nachmittag";"numeric";"1:alle Schueler_innen an der Schule;2:0 bis 25 Schueler_innen;3:26 bis 50 Schueler_innen;4:51 bis 75 Schueler_innen;5:76 bis 100 Schueler_innen;6:mehr als 100 Schueler_innen";"7;8;9"
13;"geld_hoehe_nachmittag";"M413SCFO02d00_geld_hoehe_nachmittag";"02d00 / Kosten Betreuung/Nachmittag";"numeric";"1:gar nichts;2:1 bis 25 Euro;3:26 bis 50 Euro;4:51 bis 100 Euro;5:101 bis 200 Euro;6:mehr als 200 Euro";"7;8;9"
14;"foerdk_erstellt";"M413SCFO04y00_foerdk_erstellt";"04y00 / Foerderung Standort Konzept/erstellt";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
15;"foerdk_thema_expl";"M413SCFO04a01_foerdk_thema_expl";"04a01 / Foerderkonzept Thema/Expliziter Foerderunterricht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
16;"foerdk_thema_ndmuspr";"M413SCFO04a02_foerdk_thema_ndmuspr";"04a02 / Foerderkonzept Thema/nicht deutsche Muttersprachler_innen";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
17;"foerdk_thema_beg";"M413SCFO04a03_foerdk_thema_beg";"04a03 / Foerderkonzept Thema/begabte Schueler_innen";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
18;"foerdk_umge";"M413SCFO04b01_foerdk_umge";"04b01 / Foerderung Standort Konzept/umgesetzt";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
19;"foerdk_eval";"M413SCFO04b02_foerdk_eval";"04b02 / Foerderung Standort Konzept/evaluiert";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
20;"foerdk_erstellt_kein";"M413SCFO04c01_foerdk_erstellt_kein";"04c01 / Foerderkonzept erstellt/kein";"numeric";"1:kein Bedarf;2:fehlende Ressourcen;3:Sonstiges";"7;8;9"
21;"prozent_ahsreif";"M413SCFO05y00_prozent_ahsreif";"05y00 / Prozent Schueler_innen/AHS Reife";"numeric";"";"997;998;999"
22;"prozent_ahsreif_vgl";"M413SCFO05b00_prozent_ahsreif_vgl";"05b00 / Prozent AHS Reife/Vergleich Vorjahr";"numeric";"1:hoeher;2:gleich hoch;3:niedriger";"7;8;9"
23;"kl_zuse_zubkiga";"M413SCFO06y01_kl_zuse_zubkiga";"06y01 / Klasse Zusammensetzung/Zubringerkindergarten";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
24;"kl_zuse_regio";"M413SCFO06y02_kl_zuse_regio";"06y02 / Klasse Zusammensetzung/Region";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
25;"kl_zuse_schwp";"M413SCFO06y03_kl_zuse_schwp";"06y03 / Klasse Zusammensetzung/Schwerpunkt";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
26;"kl_zuse_integs";"M413SCFO06y04_kl_zuse_integs";"06y04 / Klasse Zusammensetzung/Integrationsschueler_innen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
27;"kl_zuse_zufall";"M413SCFO06y05_kl_zuse_zufall";"06y05 / Klasse Zusammensetzung/Zufall";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
28;"kl_zuse_leisthomo";"M413SCFO06y06_kl_zuse_leisthomo";"06y06 / Klasse Zusammensetzung/Leistung homogen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
29;"kl_zuse_leisthet";"M413SCFO06y07_kl_zuse_leisthet";"06y07 / Klasse Zusammensetzung/Leistung heterogen";"numeric";"1:entscheidend;2:etwas;3:gar nicht";"7;8;9"
