"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
1;"sidgroup";"M413KIDR_sidgroup";"*scrambled ID Unterrichtsgruppe";"numeric";"";""
2;"sidschool";"M413KIDR_sidschool";"*scrambled ID Schule";"numeric";"";""
3;"konst1";"M413KSWW_konst1";"*Konstante 1";"numeric";"";""
4;"priv";"M413KADR_priv";"Schulart/privat";"numeric";"1:Ja;2:Nein";"9"
5;"klk_mehrstufen";"M413KLFO01x00_klk_mehrstufen";"01x00 / Mehrstufenklasse";"numeric";"1:ja;2:nein";"7;8;9"
6;"klk_lpukl_dauer";"M413KLFO03x00_klk_lpukl_dauer";"03x00 / Dauer Lehrer_in Klasse";"numeric";"1:das 1. Jahr;2:das 2. Jahr;3:das 3. Jahr;4:das 4. Jahr";"7;8;9"
7;"klk_lpuklm_and";"M413KLFO04x00_klk_lpuklm_and";"04x00 / Weitere Lehrer_innen/Mathe";"numeric";"1:Nein, die Schueler_innen dieser Klasse werden ausschliesslich von mir unterrichtet;2:Ja, ich unterrichte die Schueler_innen dieser Klasse gemeinsam mit einer anderen Lehrkraft (Teamteaching)";"7;8;9"
8;"lp_unterstuetz_stuez";"M413KLFO05y01_lp_unterstuetz_stuez";"05y01 / Unterstuetzung Stuetzlehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, es besteht kein Bedarf;4:nein, aber es bestuende Bedarf";"7;8;9"
9;"lp_unterstuetz_integlp";"M413KLFO05y02_lp_unterstuetz_integlp";"05y02 / Unterstuetzung Integrationslehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, es besteht kein Bedarf;4:nein, aber es bestuende Bedarf";"7;8;9"
10;"lp_unterstuetz_assist";"M413KLFO05y03_lp_unterstuetz_assist";"05y03 / Unterstuetzung Assistenzlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, es besteht kein Bedarf;4:nein, aber es bestuende Bedarf";"7;8;9"
11;"lp_unterstuetz_berat";"M413KLFO05y04_lp_unterstuetz_berat";"05y04 / Unterstuetzung Beratungslehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, es besteht kein Bedarf;4:nein, aber es bestuende Bedarf";"7;8;9"
12;"lp_unterstuetz_sozial";"M413KLFO05y05_lp_unterstuetz_sozial";"05y05 / Unterstuetzung Sozialarbeiter_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, es besteht kein Bedarf;4:nein, aber es bestuende Bedarf";"7;8;9"
13;"lp_unterstuetz_psych";"M413KLFO05y06_lp_unterstuetz_psych";"05y06 / Unterstuetzung Schulpsycholog_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, es besteht kein Bedarf;4:nein, aber es bestuende Bedarf";"7;8;9"
14;"lp_unterstuetz_legast";"M413KLFO05y07_lp_unterstuetz_legast";"05y07 / Unterstuetzung Legasthenietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, es besteht kein Bedarf;4:nein, aber es bestuende Bedarf";"7;8;9"
15;"lp_unterstuetz_logop";"M413KLFO05y08_lp_unterstuetz_logop";"05y08 / Unterstueztung Logopaed_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, es besteht kein Bedarf;4:nein, aber es bestuende Bedarf";"7;8;9"
16;"lp_unterstuetz_sprachh";"M413KLFO05y09_lp_unterstuetz_sprachh";"05y09 / Unterstuetzung Sprachheillehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, es besteht kein Bedarf;4:nein, aber es bestuende Bedarf";"7;8;9"
17;"lp_unterstuetz_dyskal";"M413KLFO05y10_lp_unterstuetz_dyskal";"05y10 / Unterstuetzung Dyskalkulietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, es besteht kein Bedarf;4:nein, aber es bestuende Bedarf";"7;8;9"
18;"lp_unterstuetz_muspr";"M413KLFO05y11_lp_unterstuetz_muspr";"05y11 / Unterstuetzung Muttersprachenlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, es besteht kein Bedarf;4:nein, aber es bestuende Bedarf";"7;8;9"
19;"lp_unterstuetz_medp";"M413KLFO05y12_lp_unterstuetz_medp";"05y12 / Unterstuetzung medizinisches Personal";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, es besteht kein Bedarf;4:nein, aber es bestuende Bedarf";"7;8;9"
20;"lp_unterstuetz_and";"M413KLFO05y13_lp_unterstuetz_and";"05y13 / Unterstuetzung andere Personen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, es besteht kein Bedarf;4:nein, aber es bestuende Bedarf";"7;8;9"
21;"ma_foerdhform_schwach";"M413KLFO06y00_ma_foerdhform_schwach";"06y00 / Mathe Foerderstunde Form/schwache Schueler_innen";"numeric";"1:additiv im Wochenrhythmus;2:additiv geblockt;3:integrativ;4:gar nicht, an unserer Schule besteht kein Bedarf;5:gar nicht, aber an unserer Schule bestuende Bedarf";"7;8;9"
